2803;Ata Registro de Preços 001/2023;2803;1;Ata Registro de Preços;001/2023;06/02/2023;06/02/2023;06/02/2023;06/02/2024;1.095.677,95;Fornecedor: 43.544.295/0003-31 - RIO PRETO PRODUTOS DE PETROLEO LTDA;Representante: 331.764.348-04 - ALVARO RODRIGUES ANTUNES DE FARIA;Pasta anexos mapeada 2803;
2804;Ata Registro de Preços 001/2023;2804;2;Ata Registro de Preços;001/2023;08/02/2023;08/02/2023;08/02/2023;08/02/2024;13.721,56;Fornecedor: 18.269.125/0001-87 - BIOHOSP PRODUTOS HOSPITALARES LTDA ;Representante: 012.194.136-15 - GERALDO MAGELA DE OLIVEIRA;Pasta anexos mapeada 2804;
3225;Ata Registro de Preços 001/2024;3225;3;Ata Registro de Preços;001/2024;23/02/2024;23/02/2024;23/02/2024;23/02/2025;190.423,50;Fornecedor: 06.250.306/0001-82 - POSTO ITAMARATI CONEXAO 3 LTDA.;Representante: 004.819.818-88 - PAULO ROBERTO MARQUES DEOS SANTOS;Pasta anexos mapeada 3225;
2789;Contrato 002/2023;2789;4;Contrato;002/2023;25/01/2023;25/01/2023;25/01/2023;12/03/2023;24.990,00;Fornecedor: 35.098.981/0001-36 - SOUZA FERREIRA AVALIACAO DE IMOVEIS LTDA;Representante: 430.174.788-58 - Caio Henrique Souza Ferreira;Pasta anexos mapeada 2789;
2794;Ata Registro de Preços 002/2023;2794;5;Ata Registro de Preços;002/2023;02/02/2023;02/02/2023;02/02/2023;02/02/2024;1.092.125,10;Fornecedor: 06.250.306/0001-82 - POSTO ITAMARATI CONEXAO 3 LTDA.;Representante: 004.819.818-88 - PAULO ROBERTO  MARQUES DOS SANTOS;Pasta anexos mapeada 2794;
2808;Ata Registro de Preços 002/2023;2808;6;Ata Registro de Preços;002/2023;08/02/2023;08/02/2023;08/02/2023;08/02/2024;190,00;Fornecedor: 59.309.302/0001-99 - INJEX INDUSTRIAS CIRÚRGICAS;Representante: 009.419.836-50 - RODRIGO LUIZ  DE PAULA SIMOES;Pasta anexos mapeada 2808;
3223;Ata Registro de Preços 002/2024;3223;7;Ata Registro de Preços;002/2024;20/02/2024;22/02/2024;20/02/2024;20/02/2025;474.247,00;Fornecedor: 43.544.295/0003-31 - RIO PRETO PRODUTOS DE PETROLEO LTDA;Representante: 058.183.548-49 - NELSON ARIZA;Pasta anexos mapeada 3223;
3246;Termo Aditivo 002/2024;3246;8;Termo Aditivo;002/2024;04/04/2024;04/04/2024;04/04/2024;31/12/2024;34.427,07;Fornecedor: 43.354.688/0001-10 - MV.L CONSTRUTORA E SERVIÇOS LTDA;Representante: 012.340.366-90 - MARCO VINICIUS DE FREITAS GOMES;Pasta anexos mapeada 3246;
2815;Ata Registro de Preços 003/2022;2815;9;Ata Registro de Preços;003/2022;08/02/2023;08/02/2023;08/02/2023;08/02/2024;23.011,32;Fornecedor: 67.729.178/0002-20 - COMERCIAL CIRÚRGICA RIOCLARENSE LTDA;Representante: 139.498.468-59 - WALTE PROCHNOW;Pasta anexos mapeada 2815;
2820;Ata Registro de Preços 003/2023;2820;10;Ata Registro de Preços;003/2023;08/02/2023;08/02/2023;08/02/2023;08/02/2024;14.136,30;Fornecedor: 81.706.251/0001-98 - PROMEFARMA REPRESENTAÇÕES COMERCIAIS LTDA;Representante: 018.682.999-02 - LUCIANA CAPELETTI;Pasta anexos mapeada 2820;
2822;Ata Registro de Preços 003/2023;2822;11;Ata Registro de Preços;003/2023;08/02/2023;08/02/2023;08/02/2023;08/02/2024;21.375,30;Fornecedor: 02.814.497/0007-00 - CIMED- INDUSTRIA DE MEDICAMENTOS LTDA;Representante: 057.054.937-03 - FELIPPE DAVID MELLO FONTANA;Pasta anexos mapeada 2822;
2817;Ata Registro de Preços 003/2023;2817;12;Ata Registro de Preços;003/2023;08/02/2023;08/02/2023;08/02/2023;08/02/2024;16.352,87;Fornecedor: 36.325.157/0002-15 - COSTA CAMARGO COMERCIO DE PRODUTOS HOSPITALARES LTDA;Representante: 394.712.507-06 - FELIPPE DAVID FONTANA;Pasta anexos mapeada 2817;
2824;Ata Registro de Preços 003/2023;2824;13;Ata Registro de Preços;003/2023;08/02/2023;08/02/2023;08/02/2023;08/02/2024;23.715,68;Fornecedor: 12.927.876/0001-67 - SOMA/MG PRODUTOS HOSPITALARES LTDA;Representante: 489.947.070-34 - MARCELO LAPINSCKI;Pasta anexos mapeada 2824;
2826;Ata Registro de Preços 003/2023;2826;14;Ata Registro de Preços;003/2023;08/02/2023;08/02/2023;08/02/2023;08/02/2024;30.834,69;Fornecedor: 25.031.668/0001-27 - SAMEH - SOLUCOES HOSPITALARES LTDA ;Representante: 039.013.116-45 - LUCELIA FERREIRA GOMES;Pasta anexos mapeada 2826;
2829;Ata Registro de Preços 003/2023;2829;15;Ata Registro de Preços;003/2023;08/02/2023;08/02/2023;08/02/2023;08/02/2024;1.338,93;Fornecedor: 08.231.734/0001-93 - FUTURA COMERCIO DE PRODUTOS MEDICOS E HOSPITALARES LTDA;Representante: 215.816.628-23 - LUCIANO DE SOUZA LOPES;Pasta anexos mapeada 2829;
2825;Ata Registro de Preços 003/2023;2825;16;Ata Registro de Preços;003/2023;08/02/2023;08/02/2023;08/02/2023;08/02/2024;3.102,10;Fornecedor: 22.635.177/0001-05 - MEDICOM EIRELI ME;Representante: 098.258.876-30 - DANIEL MOREIRA CAMPOS AMARAL;Pasta anexos mapeada 2825;
2816;Ata Registro de Preços 003/2023;2816;17;Ata Registro de Preços;003/2023;08/02/2023;08/02/2023;08/02/2023;08/02/2024;9.338,00;Fornecedor: 44.734.671/0001-51 - CRISTALIA PRODUTOS QUIMICOS FARMACEUTICOS LTDA.;Representante: 014.645.078-72 - OGARI DE CASTRO PACHECO;Pasta anexos mapeada 2816;
2828;Ata Registro de Preços 003/2023;2828;18;Ata Registro de Preços;003/2023;08/02/2023;08/02/2023;08/02/2023;08/02/2024;15.151,89;Fornecedor: 12.047.164/0001-53 - GLOBAL HOSPITALAR IMPORTACAO E COMERCIO LTDA;Representante: 622.973.096-00 - MARCELO CUNHA MACIEL;Pasta anexos mapeada 2828;
2818;Ata Registro de Preços 003/2023;2818;19;Ata Registro de Preços;003/2023;08/02/2023;08/02/2023;08/02/2023;08/02/2024;69.983,69;Fornecedor: 03.945.035/0001-91 - ACÁCIA COMÉRCIO DE MEDICAMENTOS LTDA;Representante: 502.690.546-34 - NATANAEL PEREIRA;Pasta anexos mapeada 2818;
2821;Ata Registro de Preços 003/2023;2821;20;Ata Registro de Preços;003/2023;08/02/2023;08/02/2023;08/02/2023;08/02/2024;124.676,31;Fornecedor: 73.856.593/0010-57 - PRATI, DONADUZZI E CIA LTDA;Representante: 297.861.939-20 - LUIZ DONADUZZI;Pasta anexos mapeada 2821;
2819;Ata Registro de Preços 003/2023;2819;21;Ata Registro de Preços;003/2023;08/02/2023;08/02/2023;08/02/2023;08/02/2024;28.315,27;Fornecedor: 18.269.125/0001-87 - BIOHOSP PRODUTOS HOSPITALARES LTDA ;Representante: 012.194.136-15 - GERALDO MAGELA DE OLIVEI;Pasta anexos mapeada 2819;
