2020;DECRETO Nº 5.318 - MEDIDAS CORONAVIRUS COVID-19.pdf;
2020;DECRETO Nº 5.323 - MEDIDAS ADICIONAIS CORONAVIRUS COVID-19.pdf;
2020;DECRETO Nº 5.324 - NOVAS MEDIDAS COVID-19.pdf;
2020;DECRETO Nº 5.326 - MEDIDAS EDUCACAO E OUTRAS - COVID-19.pdf;
2020;DECRETO Nº 5.328 - NOVAS MEDIDAS COVID-19.pdf;
2020;DECRETO Nº 5.342 - CALAMIDADE PUBLICA - COVID-19.pdf;
2020;DECRETO Nº 5.350 - NOVAS MEDIDAS COVID-19.pdf;
2020;DECRETO Nº 5.360 - NOVAS MEDIDAS COVID-19.pdf;
2020;DECRETO Nº 5.370 - NOVAS MEDIDAS COVID-19.pdf;
2020;DECRETO Nº 5.393 - NOVAS MEDIDAS COVID-19.pdf;
2020;DECRETO Nº 5.428 - NOVAS MEDIDAS COVID 19.pdf;
2020;DECRETO Nº 5.447 - NOVAS MEDIDAS CORONAVIRUS.pdf;
